Location,Frequency,Name,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Duplex,Offset,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,442.4125,W4ZO-CLT-DGTL,,88.5Hz,88.5Hz,23,NN,+,5,FM,5,,Charlotte-DGTL,,,
1,444.35,K4KAY-CLT,TONE,151.4Hz,151.4Hz,23,NN,+,5,FM,5,,Charlotte NC,,,
2,443.95,KD4OWV-CLT,,88.5Hz,88.5Hz,23,NN,+,5,FM,5,,Charlotte NC,,,
3,444.475,KI4PJL-CLT,TONE,100Hz,100Hz,23,NN,+,5,FM,5,,Charlotte NC,,,
4,443.6125,KM4BRM-CLT,,88.5Hz,88.5Hz,23,NN,+,5,FM,5,,Charlotte NC - DGTL,,,
5,442.65,W0UNC-CLT,TONE,88.5Hz,88.5Hz,23,NN,+,5,FM,5,,Charlotte NC,,,
6,145.29,W4BFB-C-MARS-CLT-UPTWN,TONE,118.8Hz,118.8Hz,23,NN,-,0.6,FM,5,,MARS Uptown CLT,,,
7,145.23,W4BFB-C-MARS-SpncrMT,TONE,118.8Hz,118.8Hz,23,NN,-,0.6,FM,5,,MARS Spencer MT,,,
8,146.94,W4BFB-C-MARS-CLT-NE,TONE,118.8Hz,118.8Hz,23,NN,-,0.6,FM,5,,MARS NE CLT,,,
9,444.6,W4BFB-U,TONE,118.8Hz,118.8Hz,23,NN,+,5,FM,5,,Charlotte NC,,,
10,147.06,W4CQ-C,,88.5Hz,88.5Hz,23,NN,-,0.6,FM,5,,Charlotte NC,,,
11,444.85,W4CQ-B,,88.5Hz,88.5Hz,23,NN,+,5,FM,5,,Charlotte NC,,,
12,444.675,W4WBT,,88.5Hz,88.5Hz,23,NN,+,5,FM,5,,Charlotte NC,,,
13,444.95,WA1WXL,TONE,136.5Hz,136.5Hz,23,NN,+,5,FM,5,,Charlotte NC,,,
14,442.125,WT4IX,TONE,156.7Hz,156.7Hz,23,NN,+,5,FM,5,,Newell NC,,,
15,444.725,KC4KPJ,TONE,110.9Hz,110.9Hz,23,NN,+,5,FM,5,,Richburg SC,,,
16,442.525,N2QJI,TONE,94.8Hz,94.8Hz,23,NN,+,5,FM,5,,Concord NC,,,
17,444.25,W4ZO-CON,TONE,88.5Hz,88.5Hz,23,NN,+,5,FM,5,,Indian Trail,,,
18,146.655,K4CEB,,88.5Hz,88.5Hz,23,NN,-,0.6,FM,5,,Concord NC,,,
19,146.895,W4APE,TONE,123,123,23,NN,-,0.6,FM,5,,Pageland SC,,,
20,444.775,KD4ADL-Concord-UHF,TONE,110.9Hz,110.9Hz,23,NN,+,5,FM,5,,NCHEARS,,,
21,444.825,KD4ADL-MintHill-UHF,TONE,110.9Hz,110.9Hz,23,NN,+,5,FM,5,,NCHEARS,,,
22,443.95,N4HRS-Wingate-UHF,TONE,110.9Hz,110.9Hz,23,NN,+,5,FM,5,,NCHEARS,,,
23,444.175,N4HRS-Charlotte-UHF,TONE,110.9Hz,110.9Hz,23,NN,+,5,FM,5,,NCHEARS,,,
24,444.9,N4HRS-Albemarle-UHF,TONE,110.9Hz,110.9Hz,23,NN,+,5,FM,5,,NCHEARS,,,
25,443.375,W4PSC-York-UHF,TONE,110.9Hz,110.9Hz,23,NN,+,5,FM,5,,NCHEARS,,,
26,443.825,WG8E-Mooresville-UHF,TONE,110.9Hz,110.9Hz,23,NN,+,5,FM,5,,NCHEARS,,,
27,442.3,KC4QPR-Morganton-UHF,TONE,110.9Hz,110.9Hz,23,NN,+,5,FM,5,,NCHEARS,,,
28,444.625,N4HRS-Jonas-Ridge-UHF,TONE,110.9Hz,110.9Hz,23,NN,+,5,FM,5,,NCHEARS,,,
29,444.25,WA4KNI-Hendersonville-UHF,TONE,110.9Hz,110.9Hz,23,NN,+,5,FM,5,,NCHEARS,,,
30,443.9,N4HRS-Asheville-UHF,TONE,110.9Hz,110.9Hz,23,NN,+,5,FM,5,,NCHEARS,,,
31,443.425,KD4ADL-MtAiry,TONE,110.9Hz,110.9Hz,23,NN,+,5,FM,5,,NCHEARS,,,
