Bank & Channel Number on radio,Frequency,Chirp Location
A7,136.1875,1
B8,136.3625,2
A8,136.2,3
B9,136.375,4
A9,136.2125,5
B10,136.3875,6
A10,136.225,7
B11,136.4,8
A11,136.2375,9
B12,136.4125,10
A12,136.25,11
A13,136.2625,13
B98,136.45,182
A98,136.4625,183
B99,136.425,184
A99,136.4375,185
,,
Bank & Channel Number,Radio Label,Becomes ‘Name’ field at Chirp location
B1,Name001,(didn’t show in CHIRP)
B2,Name002,(didn’t show in CHIRP)
B3,Name003,(didn’t show in CHIRP)
B4,Name004,(didn’t show in CHIRP)
B5,Name005,(didn’t show in CHIRP)
B6,Name006,(didn’t show in CHIRP)
B7,Name007,(didn’t show in CHIRP)
B8,Name008,(didn’t show in CHIRP)
B9,Name009,(didn’t show in CHIRP)
B10,Name010,1
B11,Name011,2
B12,ABC12,4
B13,Name013,7
B14,Name014,8
B15,Name015,10
B98,Name098,(didn’t show in CHIRP)
B99,Name099,(didn’t show in CHIRP)
