Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Bank,Bank Index,URCALL,RPT1CALL,RPT2CALL
1,GB3GX,29.69,+,0.1,Tone,103.5,88.5,23,NN,FM,5,,,-1,,,
2,GB3LP,50.75,-,0.5,Tone,77,88.5,23,NN,FM,10,,,-1,,,
3,GB3FH,50.77,-,0.5,Tone,77,88.5,23,NN,FM,10,,,-1,,,
4,GB3SX,50.79,-,0.5,Tone,103.5,88.5,23,NN,FM,10,,,-1,,,
5,GB3ZY,50.8,-,0.5,Tone,77,88.5,23,NN,FM,10,,,-1,,,
6,GB3GT,50.83,-,0.5,Tone,103.5,88.5,23,NN,FM,10,,,-1,,,
7,GB3VI,50.86,-,0.5,Tone,67,88.5,23,NN,FM,10,,,-1,,,
8,GB3VM,145.6125,-,0.6,Tone,103.5,88.5,23,NN,FM,12.5,,,-1,,,
9,GB3NW,145.625,-,0.6,Tone,67,88.5,23,NN,FM,12.5,,,-1,,,
10,GB3DN,145.6375,-,0.6,Tone,77,88.5,23,NN,FM,12.5,,,-1,,,
11,GB3BX,145.675,-,0.6,Tone,67,88.5,23,NN,FM,12.5,,,-1,,,
12,GB3DC,145.6875,-,0.6,Tone,71.9,88.5,23,NN,FM,12.5,,,-1,,,
13,GB3WE,145.6875,-,0.6,Tone,94.8,88.5,23,NN,FM,12.5,,,-1,,,
14,GB3BB,145.7,-,0.6,Tone,94.8,88.5,23,NN,FM,12.5,,,-1,,,
15,GB3HH,145.7,-,0.6,Tone,71.9,88.5,23,NN,FM,12.5,,,-1,,,
16,GB3BM,145.7125,-,0.6,Tone,67,88.5,23,NN,FM,12.5,,,-1,,,
17,GB3CG,145.725,-,0.6,Tone,118.8,88.5,23,NN,FM,12.5,,,-1,,,
18,GB3VT,145.725,-,0.6,Tone,103.5,88.5,23,NN,FM,12.5,,,-1,,,
19,GB3TA,145.7375,-,0.6,Tone,67,88.5,23,NN,FM,12.5,,,-1,,,
20,GB3ZA,145.7375,-,0.6,Tone,118.8,88.5,23,NN,FM,12.5,,,-1,,,
21,GB3BC,145.75,-,0.6,Tone,94.8,88.5,23,NN,FM,12.5,,,-1,,,
22,GB3IP,145.7625,-,0.6,Tone,103.5,88.5,23,NN,FM,12.5,,,-1,,,
23,GB3PW,145.775,-,0.6,Tone,103.5,88.5,23,NN,FM,12.5,,,-1,,,
24,GB3KD,145.7875,-,0.6,Tone,118.8,88.5,23,NN,FM,12.5,,,-1,,,
25,GB3WU,430.825,+,7.6,Tone,118.8,88.5,23,NN,FM,12.5,,,-1,,,
26,GB3ZB,430.825,+,7.6,Tone,77,88.5,23,NN,FM,12.5,,,-1,,,
27,GB3BS,430.85,+,7.6,Tone,118.8,88.5,23,NN,FM,12.5,,,-1,,,
28,GB3UK,430.8625,+,7.6,Tone,103.5,88.5,23,NN,FM,12.5,,,-1,,,
29,GB3VN,430.925,+,7.6,Tone,103.5,88.5,23,NN,FM,12.5,,,-1,,,
30,GB3BU,430.975,+,7.6,Tone,94.8,88.5,23,NN,FM,12.5,,,-1,,,
31,GB3WN,433,+,1.6,Tone,67,88.5,23,NN,FM,12.5,,,-1,,,
32,GB3KR,433.075,+,1.6,Tone,67,88.5,23,NN,FM,12.5,,,-1,,,
33,GB3IC,433.125,+,1.6,Tone,67,88.5,23,NN,FM,12.5,,,-1,,,
34,GB3HC,433.15,+,1.6,Tone,118.8,88.5,23,NN,FM,12.5,,,-1,,,
35,GB3MS,433.175,+,1.6,Tone,118.8,88.5,23,NN,FM,12.5,,,-1,,,
36,GB3GB,433.3,+,1.6,Tone,67,88.5,23,NN,FM,12.5,,,-1,,,
37,GB3SM,433.325,+,1.6,Tone,103.5,88.5,23,NN,FM,12.5,,,-1,,,
38,GB3CB,433.35,+,1.6,Tone,67,88.5,23,NN,FM,12.5,,,-1,,,
