Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,W6NUT,147.435,-,1.035,Tone,103.5,88.5,23,NN,FM,5,,,,,
2,GORDO,144.33,,0,Tone,67,88.5,23,NN,FM,5,S,,,,
3,SPLXCAL,146.52,,0,Tone,67,88.5,23,NN,FM,5,S,,,,
4,CLARA,145.22,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
5,SOARAS,447.18,-,5,Tone,131.8,88.5,23,NN,FM,5,,,,,
6,SOARAT,145.24,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,,,
7,SOARAL,147.645,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,,,
8,ALERT1,445.4000,-,5.0000,Tone,118.8,88.5,23,NN,FM,5,,,,,
9,ALERT2,446.8800,-,5.0000,Tone,192.8,88.5,23,NN,FM,5,,,,,
10,ALERT3,446.9800,-,5.0000,Tone,156.7,88.5,23,NN,FM,5,,,,,
11,ANAHEIM,146.7900,-,0.6000,Tone,67.0,88.5,23,NN,FM,5,,,,,
12,ARALB,146.7450,-,0.6000,Tone,67.0,88.5,23,NN,FM,5,,,,,
13,AVALON,448.4000,-,5.0000,Tone,110.9,88.5,23,NN,FM,5,,,,,
14,BALDWIN,146.9250,-,0.6000,Tone,67.0,88.5,23,NN,FM,5,,,,,
