Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,150324,146.520000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,2m frequency assignments,,,
1,1R PWW,147.015000,+,0.600000,TSQL,103.5,103.5,023,NN,FM,15.0,,WA6PWW - Fremont - Tri County Amateur Radio Club,,,
2,2R PWW,223.900000,-,1.000000,TSQL,107.2,107.2,023,NN,FM,25.0,,WA6PWW - Fremont - Tri County Amateur Radio Club,,,
3,4R PWW,442.600000,+,5.000000,TSQL,107.2,107.2,023,NN,FM,12.5,,WA6PWW - Fremont - ARES command net (?),,,
4,1R NFI,145.230000,-,0.600000,TSQL,100.0,100.0,023,NN,FM,15.0,,N6NFI - Palo Alto,,,
5,1R SRR,147.045000,+,0.600000,TSQL,94.8,94.8,023,NN,FM,15.0,,W6SRR - Sunol Ridge - narrow band,,,
6,4R SRR,442.625000,+,0.600000,TSQL,100.0,100.0,023,NN,FM,12.5,,W6SRR - Sunol Ridge,,,
7,1R FB,145.450000,-,0.600000,Tone,100.0,100.0,023,NN,FM,15.0,,K6FB - Los Gatos - linked to K6FB 70cm,,,
8,4R FB,442.575000,+,5.000000,Tone,100.0,100.0,023,NN,FM,12.5,,K6FB - Los Gatos - linked to K6FB 2m,,,
9,4R MMQ,441.125000,+,5.000000,TSQL,100.0,100.0,023,NN,FM,12.5,,N3MMQ - Fremont - ACWD repeater,,,
10,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
11,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
12,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
13,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
14,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
15,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
16,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
17,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
18,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
19,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
20,1S PWW,147.015000,,0.000000,Tone,103.5,103.5,023,NN,FM,15.0,,simplex on output if repeater off air,,,
21,1SCALL,146.520000,,0.000000,,100.0,100.0,023,NN,FM,15.0,,National 2m FM calling frequency,,,
22,2SCALL,223.480000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,1.25m FM calling frequency,,,
23,4SCALL,446.000000,,0.000000,,100.0,100.0,023,NN,FM,12.5,,National 70cm FM calling frequency,,,
24,4SSFOX,446.500000,,0.000000,,100.0,100.0,023,NN,FM,25.0,,Stratofox simplex,,,
25,1SFOX,146.565000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,T-hunt fox frequency,,,
26,4SFOX3,439.695000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,T-hunt fox frequency third harmonic,,,
27,1SC33,144.500000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,DARC C33 Ortsfrequenz,,,
28,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
29,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
30,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
31,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
32,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
33,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
34,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
35,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
36,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
37,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
38,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
39,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
40,4DPACK,433.510000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel - current primary packet channel,,,
41,1DUNPR,145.050000,,0.000000,,100.0,100.0,023,NN,FM,25.0,,Unproto packet net,,,
42,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
43,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
44,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
45,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
46,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
47,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
48,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
49,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
50,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
51,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
52,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
53,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
54,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
55,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
