#,Project,Tracker,Status,Priority,Subject,Updated
11351,CHIRP,Bug,New,Normal,Baofeng BF-T20 unable to download from radio,05/18/2024 07:30 AM
11349,CHIRP,Feature,New,Normal,Choose language by adding settings menu,05/16/2024 03:19 PM
11348,CHIRP,New Model,New,Normal,KSUN X-M6TFSI ,05/16/2024 02:24 AM
11339,CHIRP,Bug,New,Normal,v80e transmit causes radio to shutdown,05/13/2024 06:22 AM
11342,CHIRP,New Model,New,Normal,Baofeng UV-5G,05/12/2024 03:03 PM
11341,CHIRP,New Model,New,Normal,Radioddity DB40-G,05/11/2024 07:33 AM
3363,CHIRP,New Model,In Progress,Normal,Kenwood TK-790 Single Head,05/06/2024 12:55 PM
11137,CHIRP,New Model,New,Normal,FTM-200DR,05/05/2024 06:05 PM
11336,CHIRP,Bug,New,Normal,v80e duplex is missing OFF,05/05/2024 01:50 PM
11319,CHIRP,Bug,New,Normal,VXA-700 - unable to download and upload from/to radio,05/04/2024 01:41 AM
11220,CHIRP,New Model,New,Normal,radtel RT-730 and RT-630 chirp software develop ,05/03/2024 05:50 PM
11091,CHIRP,New Model,In Progress,Normal,Radtel RT-730,05/03/2024 05:49 PM
11334,CHIRP,New Model,New,Normal,Alinco DR-138 and Alinco DR-638,05/03/2024 04:04 AM
11332,CHIRP,Bug,New,Normal,Can't upload Egzumwe UV-K5 egzumer,05/02/2024 05:38 PM
11333,CHIRP,Bug,New,Normal,"CHIRP: ""Error reading data from radio: not the amount of data we want""",05/02/2024 05:37 PM
11016,CHIRP,Bug,New,Normal,RT85 Error reading from radio: not the amount of data we want.,05/02/2024 05:30 PM
11331,CHIRP,Bug,New,Normal,Chirp-Next - Installation Issue,05/02/2024 05:23 PM
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
11329,CHIRP,Bug,New,Normal,UV5R wont download,05/02/2024 05:02 AM
